sku,store_view_code,attribute_set_code,product_type,categories,product_websites,name,description,short_description,weight,product_online,tax_class_name,visibility,price,special_price,special_price_from_date,special_price_to_date,url_key,meta_title,meta_keywords,meta_description,base_image,base_image_label,small_image,small_image_label,thumbnail_image,thumbnail_image_label,swatch_image,swatch_image_label,created_at,updated_at,new_from_date,new_to_date,display_product_options_in,map_price,msrp_price,map_enabled,gift_message_available,custom_design,custom_design_from,custom_design_to,custom_layout_update,page_layout,product_options_container,msrp_display_actual_price_type,country_of_manufacture,additional_attributes,qty,out_of_stock_qty,use_config_min_qty,is_qty_decimal,allow_backorders,use_config_backorders,min_cart_qty,use_config_min_sale_qty,max_cart_qty,use_config_max_sale_qty,is_in_stock,notify_on_stock_below,use_config_notify_stock_qty,manage_stock,use_config_manage_stock,use_config_qty_increments,qty_increments,use_config_enable_qty_inc,enable_qty_increments,is_decimal_divided,website_id,related_skus,related_position,crosssell_skus,crosssell_position,upsell_skus,upsell_position,additional_images,additional_image_labels,hide_from_product_page,custom_options,bundle_price_type,bundle_sku_type,bundle_price_view,bundle_weight_type,bundle_values,bundle_shipment_type,associated_skus,downloadable_links,downloadable_samples,configurable_variations,configurable_variation_labels
RAKHH1062,ghana_view,Default,simple,,,,,,,,,,1.740000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1063,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Concentrated Fabric Softener Orchid & Musk Scent 200 gr","Comfort Concentrated Fabric Softener Orchid & Musk Scent 200 gr",,,1,"Taxable Goods","Catalog, Search",2.590000,,,,comfort_concentrated_fabric_softener_orchid_&_musk_scent_200_gr,"Comfort Concentrated Fabric Softener Orchid & Musk Scent 200 gr","Comfort Concentrated Fabric Softener Orchid & Musk Scent 200 gr","Comfort Concentrated Fabric Softener Orchid & Musk Scent 200 gr",/1/_/1_36_4.jpg,,/1/_/1_36_4.jpg,,/1/_/1_36_4.jpg,,/1/_/1_36_4.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=481703070215,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",998.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_36_4.jpg,,,,,,,,,,,,,,
RAKHH1063,ghana_view,Default,simple,,,,,,,,,,2.980000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1064,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Flora Soft Scent ","Comfort Fabric Softener Flora Soft Scent ",,,1,"Taxable Goods","Catalog, Search",36.800000,,,,comfort_fabric_softener_flora_soft_scent,"Comfort Fabric Softener Flora Soft Scent ","Comfort Fabric Softener Flora Soft Scent ","Comfort Fabric Softener Flora Soft Scent ",/1/_/1_37_4.jpg,,/1/_/1_37_4.jpg,,/1/_/1_37_4.jpg,,/1/_/1_37_4.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=671945002031,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",998.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_37_4.jpg,,,,,,,,,,,,,,
RAKHH1064,ghana_view,Default,simple,,,,,,,,,,42.320000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1065,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Flora Soft Scent 32 gr","Comfort Fabric Softener Flora Soft Scent 32 gr",,,1,"Taxable Goods","Catalog, Search",1.437500,,,,comfort_fabric_softener_flora_soft_scent_32_gr,"Comfort Fabric Softener Flora Soft Scent 32 gr","Comfort Fabric Softener Flora Soft Scent 32 gr","Comfort Fabric Softener Flora Soft Scent 32 gr",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=747861590713,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1065,ghana_view,Default,simple,,,,,,,,,,1.660000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1066,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Flora Soft Scent 36 gr","Comfort Fabric Softener Flora Soft Scent 36 gr",,,1,"Taxable Goods","Catalog, Search",2.875000,,,,comfort_fabric_softener_flora_soft_scent_36_gr,"Comfort Fabric Softener Flora Soft Scent 36 gr","Comfort Fabric Softener Flora Soft Scent 36 gr","Comfort Fabric Softener Flora Soft Scent 36 gr",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=954572952871,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1066,ghana_view,Default,simple,,,,,,,,,,3.310000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1067,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Flora Soft Scent 300 ml","Comfort Fabric Softener Flora Soft Scent 300 ml",,,1,"Taxable Goods","Catalog, Search",15.525000,,,,comfort_fabric_softener_flora_soft_scent_300_ml,"Comfort Fabric Softener Flora Soft Scent 300 ml","Comfort Fabric Softener Flora Soft Scent 300 ml","Comfort Fabric Softener Flora Soft Scent 300 ml",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=269580191083,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1067,ghana_view,Default,simple,,,,,,,,,,17.860000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1068,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Spring Dew Scent 1 kg","Comfort Fabric Softener Spring Dew Scent 1 kg",,,1,"Taxable Goods","Catalog, Search",5.750000,,,,comfort_fabric_softener_spring_dew_scent_1_kg,"Comfort Fabric Softener Spring Dew Scent 1 kg","Comfort Fabric Softener Spring Dew Scent 1 kg","Comfort Fabric Softener Spring Dew Scent 1 kg",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=317384265162,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1068,ghana_view,Default,simple,,,,,,,,,,6.610000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1069,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Spring Dew Scent 25 gr","Comfort Fabric Softener Spring Dew Scent 25 gr",,,1,"Taxable Goods","Catalog, Search",1.725000,,,,comfort_fabric_softener_spring_dew_scent_25_gr,"Comfort Fabric Softener Spring Dew Scent 25 gr","Comfort Fabric Softener Spring Dew Scent 25 gr","Comfort Fabric Softener Spring Dew Scent 25 gr",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=887860362475,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1069,ghana_view,Default,simple,,,,,,,,,,1.990000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1070,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Fabric Softener Spring Dew Scent 36 per pack","Comfort Fabric Softener Spring Dew Scent 36 per pack",,,1,"Taxable Goods","Catalog, Search",87.975000,,,,comfort_fabric_softener_spring_dew_scent_36_per_pack,"Comfort Fabric Softener Spring Dew Scent 36 per pack","Comfort Fabric Softener Spring Dew Scent 36 per pack","Comfort Fabric Softener Spring Dew Scent 36 per pack",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=229199277325,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1070,ghana_view,Default,simple,,,,,,,,,,101.180000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1071,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 295 ml","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 295 ml",,,1,"Taxable Goods","Catalog, Search",12.440000,,,,comfort_hypoallergenic_concentrated_baby_fabric_softener_for_sensitive_skin_295_ml,"Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 295 ml","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 295 ml","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 295 ml",/1/_/1_39_4.jpg,,/1/_/1_39_4.jpg,,/1/_/1_39_4.jpg,,/1/_/1_39_4.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=963659435671,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",998.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_39_4.jpg,,,,,,,,,,,,,,
RAKHH1071,ghana_view,Default,simple,,,,,,,,,,14.310000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1072,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 1.125 L","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 1.125 L",,,1,"Taxable Goods","Catalog, Search",5.750000,,,,comfort_hypoallergenic_concentrated_baby_fabric_softener_for_sensitive_skin_1.125_l,"Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 1.125 L","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 1.125 L","Comfort Hypoallergenic Concentrated Baby Fabric Softener for Sensitive Skin 1.125 L",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=813710758211,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1072,ghana_view,Default,simple,,,,,,,,,,6.610000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1073,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Perfumes Deluxe Concentrated Fabric Softener Charm Scent 6 x 150 ml","Comfort Perfumes Deluxe Concentrated Fabric Softener Charm Scent 6 x 150 ml",,,1,"Taxable Goods","Catalog, Search",7.475000,,,,comfort_perfumes_deluxe_concentrated_fabric_softener_charm_scent_6_x_150_ml,"Comfort Perfumes Deluxe Concentrated Fabric Softener Charm Scent 6 x 150 ml","Comfort Perfumes Deluxe Concentrated Fabric Softener Charm Scent 6 x 150 ml","Comfort Perfumes Deluxe Concentrated Fabric Softener Charm Scent 6 x 150 ml",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=247293518793,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1073,ghana_view,Default,simple,,,,,,,,,,8.600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1074,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Comfort Perfumes Deluxe Concentrated Fabric Softener Glamour Scent 2 kg","Comfort Perfumes Deluxe Concentrated Fabric Softener Glamour Scent 2 kg",,,1,"Taxable Goods","Catalog, Search",13.225000,,,,comfort_perfumes_deluxe_concentrated_fabric_softener_glamour_scent_2_kg,"Comfort Perfumes Deluxe Concentrated Fabric Softener Glamour Scent 2 kg","Comfort Perfumes Deluxe Concentrated Fabric Softener Glamour Scent 2 kg","Comfort Perfumes Deluxe Concentrated Fabric Softener Glamour Scent 2 kg",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:36 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=442259802330,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1074,ghana_view,Default,simple,,,,,,,,,,15.210000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1075,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","COOL & COOL TRAVALING HAND SANITIZER SPRAY 60 ML  ","COOL  & COOL TRAVALING HAND SANITIZER SPRAY 60 ML  ",,,1,"Taxable Goods","Catalog, Search",8.050000,,,,cool&_cool_travaling_hand_sanitizer_spray_60_ml,"COOL  & COOL TRAVALING HAND SANITIZER SPRAY 60 ML  ","COOL  & COOL TRAVALING HAND SANITIZER SPRAY 60 ML  ","COOL  & COOL TRAVALING HAND SANITIZER SPRAY 60 ML  ",/1/_/1_40_3.jpg,,/1/_/1_40_3.jpg,,/1/_/1_40_3.jpg,,/1/_/1_40_3.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=146452684631,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_40_3.jpg,,,,,,,,,,,,,,
RAKHH1075,ghana_view,Default,simple,,,,,,,,,,9.260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1076,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Cool & Cool Abaya Cleansing Shampoo 5 kg","Cool & Cool Abaya Cleansing Shampoo 5 kg",,,1,"Taxable Goods","Catalog, Search",16.962500,,,,cool_&_cool_abaya_cleansing_shampoo_5_kg,"Cool & Cool Abaya Cleansing Shampoo 5 kg","Cool & Cool Abaya Cleansing Shampoo 5 kg","Cool & Cool Abaya Cleansing Shampoo 5 kg",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=469081586375,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1076,ghana_view,Default,simple,,,,,,,,,,19.500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1077,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Cool & Cool Abaya Cleansing Wipes 200 ml","Cool & Cool Abaya Cleansing Wipes 200 ml",,,1,"Taxable Goods","Catalog, Search",1.437500,,,,cool_&_cool_abaya_cleansing_wipes_200_ml,"Cool & Cool Abaya Cleansing Wipes 200 ml","Cool & Cool Abaya Cleansing Wipes 200 ml","Cool & Cool Abaya Cleansing Wipes 200 ml",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=421031368196,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1077,ghana_view,Default,simple,,,,,,,,,,1.660000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1078,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","COOL & COOL ANTI BECTEREIAL DISINFECTANT +SANITIZING ETHYL ALCOHOL 100 ML  ","COOL & COOL ANTI BECTEREIAL DISINFECTANT +SANITIZING ETHYL ALCOHOL 100 ML  ",,,1,"Taxable Goods","Catalog, Search",8.050000,,,,cool_&_cool_anti_bectereial_disinfectant_+sanitizing_ethyl_alcohol_100_ml,"COOL & COOL ANTI BECTEREIAL DISINFECTANT +SANITIZING ETHYL ALCOHOL 100 ML  ","COOL & COOL ANTI BECTEREIAL DISINFECTANT +SANITIZING ETHYL ALCOHOL 100 ML  ","COOL & COOL ANTI BECTEREIAL DISINFECTANT +SANITIZING ETHYL ALCOHOL 100 ML  ",/1/_/1_41_3.jpg,,/1/_/1_41_3.jpg,,/1/_/1_41_3.jpg,,/1/_/1_41_3.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=390838715017,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_41_3.jpg,,,,,,,,,,,,,,
RAKHH1078,ghana_view,Default,simple,,,,,,,,,,9.260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1079,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","Cool & Cool Antibacterial Multipurpose Sanitizing & Disinfecting Spray with Ethyl Alcohol 20 gr","Cool & Cool Antibacterial Multipurpose Sanitizing & Disinfecting Spray with Ethyl Alcohol 20 gr",,,1,"Taxable Goods","Catalog, Search",2.880000,,,,cool_&_cool_antibacterial_multipurpose_sanitizing_&_disinfecting_spray_with_ethyl_alcohol_20_gr,"Cool & Cool Antibacterial Multipurpose Sanitizing & Disinfecting Spray with Ethyl Alcohol 20 gr","Cool & Cool Antibacterial Multipurpose Sanitizing & Disinfecting Spray with Ethyl Alcohol 20 gr","Cool & Cool Antibacterial Multipurpose Sanitizing & Disinfecting Spray with Ethyl Alcohol 20 gr",/1/_/1_42_5.jpg,,/1/_/1_42_5.jpg,,/1/_/1_42_5.jpg,,/1/_/1_42_5.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=975410925994,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_42_5.jpg,,,,,,,,,,,,,,
RAKHH1079,ghana_view,Default,simple,,,,,,,,,,3.310000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1080,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","COOL & COOL ANTI-BACTETIAL DISINCTANT+SANITIZNG MULTI -PURPOSE SPRAY 70%ALCOHOLE  ","COOL & COOL ANTI-BACTETIAL DISINCTANT+SANITIZNG MULTI -PURPOSE SPRAY 70%ALCOHOLE  ",,,1,"Taxable Goods","Catalog, Search",8.050000,,,,cool_&_cool_anti-bactetial_disinctant+sanitizng_multi_-purpose_spray_70%alcohole,"COOL & COOL ANTI-BACTETIAL DISINCTANT+SANITIZNG MULTI -PURPOSE SPRAY 70%ALCOHOLE  ","COOL & COOL ANTI-BACTETIAL DISINCTANT+SANITIZNG MULTI -PURPOSE SPRAY 70%ALCOHOLE  ","COOL & COOL ANTI-BACTETIAL DISINCTANT+SANITIZNG MULTI -PURPOSE SPRAY 70%ALCOHOLE  ",no_selection,,no_selection,,no_selection,,no_selection,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=050290641643,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
RAKHH1080,ghana_view,Default,simple,,,,,,,,,,9.260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1081,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","COOL & COOL DISINFECTANT TOILET SPRAY 70% ALCOHOL 100ML  ","COOL & COOL DISINFECTANT TOILET SPRAY 70% ALCOHOL 100ML  ",,,1,"Taxable Goods","Catalog, Search",8.050000,,,,cool_&_cool_disinfectant_toilet_spray_70%_alcohol_100ml,"COOL & COOL DISINFECTANT TOILET SPRAY 70% ALCOHOL 100ML  ","COOL & COOL DISINFECTANT TOILET SPRAY 70% ALCOHOL 100ML  ","COOL & COOL DISINFECTANT TOILET SPRAY 70% ALCOHOL 100ML  ",/1/_/1_43_5.jpg,,/1/_/1_43_5.jpg,,/1/_/1_43_5.jpg,,/1/_/1_43_5.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=300072908526,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_43_5.jpg,,,,,,,,,,,,,,
RAKHH1081,ghana_view,Default,simple,,,,,,,,,,9.260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAKHH1082,,Default,simple,"Default category,Default category/Household essentials","base,Ghana_site","COOL & COOL DISINFETANT TOILET WIPES  70% ALCOHOLE  ","COOL & COOL DISINFETANT TOILET WIPES  70% ALCOHOLE  ",,,1,"Taxable Goods","Catalog, Search",8.050000,,,,cool_&_cool_disinfetant_toilet_wipes70%_alcohole,"COOL & COOL DISINFETANT TOILET WIPES  70% ALCOHOLE  ","COOL & COOL DISINFETANT TOILET WIPES  70% ALCOHOLE  ","COOL & COOL DISINFETANT TOILET WIPES  70% ALCOHOLE  ",/1/_/1_44_5.jpg,,/1/_/1_44_5.jpg,,/1/_/1_44_5.jpg,,/1/_/1_44_5.jpg,,"1/10/22, 5:15 AM","8/11/22, 9:37 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=926015484386,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=20,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/1/_/1_44_5.jpg,,,,,,,,,,,,,,
RAKHH1082,ghana_view,Default,simple,,,,,,,,,,9.260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
