"Product ID","Product Title",SKU,Website,"Store View Codes","Store View Names"
11505,,KNFL5059,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11506,,KNFL5060,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11507,,KNFL5062,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11508,,KNFL5085,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11509,,KNFL5087,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11510,,KNFL5088,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11511,,KNFL5089,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11512,,KNFL5090,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11513,,KNFL5091,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11514,,KNFL5093,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11515,,KNFL5100,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11516,,KNFL5101,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11517,,KNFL5102,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11518,,KNFL5118,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11519,,KNFL5119,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11520,,KNFL5120,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11521,,KNFL5121,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11522,,KNFL5123,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11523,,KNFL5124,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11524,,KNFL5125,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11525,,KNFL5126,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11526,,KNFL5131,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11527,,KNFL5140,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11528,,KNFL5141,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11529,,KNFL5142,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11530,,KNFL5148,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11531,,KNFL5149,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11532,,KNFL5150,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11533,,KNFL5151,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11534,,KNFL5152,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11535,,KNFL5153,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11536,,KNFL5154,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11537,,KNFL5155,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11538,,KNFL5156,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11539,,KNFL5157,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11540,,KNFL5158,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11541,,KNFL5159,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11542,,KNFL5160,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11543,,KNFL5163,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11544,,KNFL5365,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11545,,KNFL5399,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11546,,KNFL5403,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11547,,KNFL5404,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11548,,KNFP6239,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11549,,KNFS6236,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11550,,KNFS6327,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
11551,,KNFWM6230,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet Uk",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Yallaoutlet UK"
